"Unit� organizzativa";"Registro generale";"Numero particolare";Data;Oggetto;"Data inizio pubblicazione";"Data fine pubblicazione";"Data esecutiva";Ufficio;Dirigente
"SERVIZIO FINANZIARIO";;56;31/12/2021;"SISMA 2016. Autorizzazione assunzione personale con contratto a tempo determinato ed orario pieno per gli adempimenti connessi con la ricostruzione post-sisma. Proroga contratti individuali di lavoro al personale in servizio fino al 31.12.2022.";03/01/2022;18/01/2022;31/12/2021;RAGIONERIA;"CRISOSTOMI EMANUELE"
"SERVIZIO AFFARI GENERALI";;285;30/12/2021;"PROROGA INCARICO DI APERTURA BIBLIOTECA COMUNALE. AFFIDAMENTO E IMPEGNO DI SPESA.";09/03/2022;24/03/2022;30/12/2021;SEGRETERIA;
"SERVIZIO AFFARI GENERALI";;283;30/12/2021;"CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2020: ATTIVITA' PROPEDEUTICHE ALL'EDIZIONE 2021 E INDAGINI SPERIMENTALI. LIQUIDAZIONE COMPENSO AL PERSONALE DELL'UFFICIO COMUNALE DI CENSIMENTO (UCC).";26/01/2022;10/02/2022;30/12/2021;SEGRETERIA;
"SERVIZIO AFFARI GENERALI";;282;30/12/2021;"CORSO DI ORIENTAMENTO MUSICALE DI TIPO BANDISTICO ANNUALITA' 2020-2021. LIQUIDAZIONE SALDO CONTRIBUTO ALL'ASSOCIAZIONE MUSICALE MONTI AZZURRI.";07/01/2022;22/01/2022;30/12/2021;SEGRETERIA;
"SERVIZIO AFFARI GENERALI";;281;30/12/2021;"EROGAZIONE CONTRIBUTI PER L'ACQUISTO DEI LIBRI DI TESTO AI SENSI DELLA LEGGE 448/1998 E S.M.E I. - ANNO SCOLASTICO 2021/2022.";14/01/2022;29/01/2022;30/12/2021;SEGRETERIA;
"UFFICIO TECNICO";;242;30/12/2021;"PROCEDURA APERTA PER LA GESTIONE DEI SERVIZI CIMITERIALI PRESSO IL CIMITERO COMUNALE URBANO ED IL CIMITERO COMUNALE RURALE DI GIAMPERETO - IMPEGNO E LIQUIDAZIONE DELLE SPESE DI PUBBLICAZIONE SUL GURI";12/01/2022;27/01/2022;30/12/2021;TECNICO;"TIDEI SABRINA"
"UFFICIO TECNICO";;241;30/12/2021;"O.C.S.R. N. 104 DEL 29/06/2020 - ""LAVORI DI RIQUALIFICAZIONE EDIFICIO EX-CINEMA ITALIA DA ADIBIRE A CINETEATRO"" - DETERMINA AFFIDAMENTO LAVORI EDILI - LOTTO 1) - CIG: 8813462AEA";30/12/2021;14/01/2022;30/12/2021;TECNICO;"TIDEI SABRINA"
"UFFICIO TECNICO";;240;30/12/2021;"SERVIZIO DI GESTIONE E MANUTENZIONE DEI CIMITERI CIVICI DI SARNANO E GIAMPERETO - PROROGA TECNICA DI TRE MESI AI FINI DELL'ESPLETAMENTO DELLE PROCEDURE DI GARA";30/12/2021;14/01/2022;30/12/2021;TECNICO;"TIDEI SABRINA"
"UFFICIO TECNICO";;239;30/12/2021;"Software Ufficio Tecnico per gestione Edilizia Privata - Affidamento assistenza tecnica al Gruppo Marche Informatica S.r.l. - Anno 2022. CIG: Z0834A955C.";01/02/2022;16/02/2022;30/12/2021;TECNICO;"TIDEI SABRINA"
"UFFICIO TECNICO";;238;29/12/2021;"PNC - PIANO NAZIONALE PER GLI INVESTIMENTI COMPLEMENTARI  AL PNRR. - SUB MISURA A3-1 PROGRAMMA UNITARIO DI RIGENERAZIONE URBANA.	AFFIDAMENTO SERVIZI TECNICI INTERVENTO ""RIQUALIFICAZIONE E RIUSO PARCO EX ENEL E INGRESSO NORD AREA PINCIO"" NELL'AMBITO DEL PROGETTO UNITARIO ""RIGENERAZIONE URBANA INTEGRATA DEL VERSANTE EST DEI SIBILLINI"" - (CUP: C74E21003400006  -  CIG: 904621766C).";30/12/2021;14/01/2022;29/12/2021;TECNICO;"TIDEI SABRINA"
"UFFICIO TECNICO";;237;29/12/2021;"INTEGRAZIONE ALL'INTERVENTO DI RIPARAZIONE DELL'AUTOMEZZO TERNA VENIERI VF 823C DI CUI ALLA D.T. N. 214-2021 - IMPEGNO DI SPESA - CIG: Z6D34A5B48";12/01/2022;27/01/2022;29/12/2021;TECNICO;"TIDEI SABRINA"
"UFFICIO TECNICO";;236;29/12/2021;"PNC - PIANO NAZIONALE PER GLI INVESTIMENTI COMPLEMENTARI  AL PNRR. SUBMISURA A-4.5, INVESTIMENTI SULLA RETE STRADALE COMUNALE .AFFIDAMENTO SERVIZI TECNICI INTERVENTO ""MIGLIORAMENTO DELL'ACCESSIBILIT� DEL CENTRO STORICO"" - (CUP: C75F21001060006 - CIG: Z12349D4F1)";30/12/2021;14/01/2022;29/12/2021;TECNICO;"TIDEI SABRINA"
"UFFICIO TECNICO";;235;29/12/2021;"ATTIVAZIONE POLIZZA RCT/RCO PER IL PERIODO DAL 31/12/2021 AL 31/12/2023 CON LA COMPAGNIA GENERALI ITALIA - AGENZIA SAMBUCETO SNC - SAN GIOVANNI TEATINO (CH) - CIG: 9049226986";05/01/2022;20/01/2022;29/12/2021;TECNICO;"TIDEI SABRINA"
"SERVIZIO FINANZIARIO";;55;29/12/2021;"SERVIZIO DI ACCERTAMENTO IMU ANNI 2014-2015-2016 E RELATIVA RISCOSSIONE COATTIVA - AFFIDAMENTO. PROROGA CONTRATTO ED ESTENSIONE SERVIZIO AGLI ANNI 2017 E 2018.";29/12/2021;13/01/2022;29/12/2021;RAGIONERIA;"CRISOSTOMI EMANUELE"
